Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Barcelonès
Origen geográfico: Suecia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d131&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;5;20;3,29;<0,01
De 5 a 9 años;..;..;6;0,99;<0,01
De 10 a 14 años;..;..;11;1,81;<0,01
De 15 a 20 años;7;6;13;2,14;<0,01
De 20 a 24 años;28;65;93;15,30;0,04
De 25 a 29 años;58;113;171;28,12;0,07
De 30 a 34 años;43;51;94;15,46;0,04
De 35 a 39 años;43;29;72;11,84;0,03
De 40 a 44 años;22;16;38;6,25;0,01
De 44 a 49 años;13;6;19;3,12;<0,01
De 50 a 54 años;15;8;23;3,78;<0,01
De 55 a 59 años;8;8;16;2,63;<0,01
De 60 a 64 años;4;6;10;1,64;<0,01
De 65 a 69 años;..;..;7;1,15;<0,01
De 70 a 74 años;..;..;4;0,66;<0,01
De 75 a 79 años;..;..;6;0,99;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;281;327;608;100,00;0,24
%;46,22;53,78;100,00;;

