Población extranjera a 1 de enero. Por municipios. 2020
Baix Empordà
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palafrugell;5355;3018;26,73;56,36
Sant Feliu de Guíxols;4142;1900;16,83;45,87
Torroella de Montgrí;3241;1478;13,09;45,60
Bisbal d'Empordà, la;2235;1327;11,75;59,37
Palamós;2632;875;7,75;33,24
Calonge i Sant Antoni;2500;763;6,76;30,52
Castell d'Aro, Platja d'Aro i s'Agaró;3487;717;6,35;20,56
Ullà;402;344;3,05;85,57
Santa Cristina d'Aro;927;261;2,31;28,16
Pals;474;113;1,00;23,84
Begur;616;107;0,95;17,37
Verges;155;105;0,93;67,74
Albons;117;43;0,38;36,75
Forallac;154;39;0,35;25,32
Mont-ras;145;39;0,35;26,90
Gualta;82;29;0,26;35,37
Cruïlles, Monells i Sant Sadurní de l'Heura;98;28;0,25;28,57
Jafre;47;28;0,25;59,57
Bellcaire d'Empordà;80;14;0,12;17,50
Tallada d'Empordà, la;40;13;0,12;32,50
Serra de Daró;22;11;0,10;50,00
Palau-sator;33;11;0,10;33,33
Regencós;23;7;0,06;30,43
Torrent;17;5;0,04;29,41
Resto de municipios;413;15;0,13;3,63
Baix Empordà;27437;11290;100,00;41,15

