Foreign population by age and sex. 2012
Alt Empordà
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,124,001
5-9 years,..,..,..,..,..
10-14 years,..,..,5,155,001
15-19 years,..,..,8,248,002
20-24 years,..,..,7,217,002
25-29 years,..,..,6,186,002
30-34 years,..,..,8,248,002
35-39 years,6,5,11,342,003
40-44 years,5,6,11,342,003
45-49 years,7,15,22,683,006
50-54 years,8,17,25,776,006
55-59 years,15,15,30,932,008
60-64 years,14,15,29,901,007
65-69 years,22,27,49,1522,012
70-74 years,16,29,45,1398,011
75-79 years,21,7,28,870,007
80-84 years,16,6,22,683,006
85 years or more,4,7,11,342,003
Total,149,173,322,10000,081
%,4627,5373,10000,,

