Població estrangera a 1 de gener. Per municipis. 2020
Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2020
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Tarragona;136496;25654;53,27;18,79
Salou;28526;9780;20,31;34,28
Vila-seca;22555;3606;7,49;15,99
Torredembarra;16567;2877;5,97;17,37
Constantí;6665;1277;2,65;19,16
Roda de Berà;6785;890;1,85;13,12
Altafulla;5307;649;1,35;12,23
Creixell;3758;550;1,14;14,64
Morell, el;3742;475;0,99;12,69
Canonja, la;5956;427;0,89;7,17
Pobla de Mafumet, la;3971;389;0,81;9,80
Catllar, el;4557;345;0,72;7,57
Vilallonga del Camp;2405;267;0,55;11,10
Pobla de Montornès, la;2884;228;0,47;7,91
Salomó;549;156;0,32;28,42
Secuita, la;1708;145;0,30;8,49
Riera de Gaià, la;1742;142;0,29;8,15
Pallaresos, els;4850;138;0,29;2,85
Perafort;1264;58;0,12;4,59
Nou de Gaià, la;600;55;0,11;9,17
Vespella de Gaià;417;48;0,10;11,51
Renau;162;6;0,01;3,70
Tarragonès;261466;48162;100,00;18,42

