Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Alt Urgell
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;18;32;12,36;1,40
De 5 a 9 años;18;4;22;8,49;0,96
De 10 a 14 años;..;..;11;4,25;0,48
De 15 a 20 años;..;..;5;1,93;0,22
De 20 a 24 años;7;5;12;4,63;0,52
De 25 a 29 años;13;19;32;12,36;1,40
De 30 a 34 años;19;22;41;15,83;1,79
De 35 a 39 años;22;15;37;14,29;1,61
De 40 a 44 años;17;8;25;9,65;1,09
De 44 a 49 años;14;6;20;7,72;0,87
De 50 a 54 años;7;5;12;4,63;0,52
De 55 a 59 años;..;..;8;3,09;0,35
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;143;116;259;100,00;11,30
%;55,21;44,79;100,00;;

