Població estrangera a 1 de gener. Per municipis. 2017
Baix Empordà
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c12&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palafrugell;4909;218;18,51;4,44
Sant Feliu de Guíxols;3794;199;16,89;5,25
Palamós;2257;185;15,70;8,20
Torroella de Montgrí;3038;165;14,01;5,43
Bisbal d'Empordà, la;1966;129;10,95;6,56
Calonge i Sant Antoni;2280;71;6,03;3,11
Pals;492;52;4,41;10,57
Santa Cristina d'Aro;866;32;2,72;3,70
Castell d'Aro, Platja d'Aro i s'Agaró;3115;29;2,46;0,93
Begur;614;27;2,29;4,40
Forallac;135;9;0,76;6,67
Albons;116;8;0,68;6,90
Corçà;77;7;0,59;9,09
Cruïlles, Monells i Sant Sadurní de l'Heura;96;6;0,51;6,25
Ullà;389;5;0,42;1,29
Garrigoles;22;5;0,42;22,73
Vall-llobrega;87;4;0,34;4,60
Bellcaire d'Empordà;67;4;0,34;5,97
Resta de municipis;726;23;1,95;3,17
Baix Empordà;25046;1178;100,00;4,70

