Població estrangera a 1 de gener. Per països. 2003
Alt Penedès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Equador;252;250;502;32,20;0,77
Colòmbia;156;191;347;22,26;0,98
Perú;125;113;238;15,27;1,29
Argentina;118;88;206;13,21;0,81
Cuba;16;35;51;3,27;0,83
República Dominicana;17;17;34;2,18;0,30
Xile;18;16;34;2,18;0,42
Brasil;12;16;28;1,80;0,42
Bolívia;11;15;26;1,67;0,39
Estats Units, els;13;11;24;1,54;0,64
Uruguai;6;13;19;1,22;0,28
Mèxic;5;8;13;0,83;0,30
Veneçuela;4;9;13;0,83;0,33
Hondures;..;..;6;0,38;0,29
Nicaragua;..;..;4;0,26;1,42
Resta de països;..;..;14;0,90;..
Total continent;763;796;1559;100,00;..

