Població estrangera a 1 de gener. Per països. 2016
Metropolità
Origen geogràfic: Àfrica oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c5&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Kenya;32;55;87;23,64;70,16
Etiòpia;37;29;66;17,93;64,08
Tanzània;39;19;58;15,76;81,69
Moçambic;24;16;40;10,87;75,47
Maurici;10;7;17;4,62;54,84
Zimbàbue;11;6;17;4,62;85,00
Madagascar;..;..;16;4,35;59,26
Somàlia;7;9;16;4,35;100,00
Ruanda;..;..;15;4,08;27,27
Uganda;4;7;11;2,99;78,57
Burundi;..;..;8;2,17;88,89
Malawi;..;..;5;1,36;71,43
Zàmbia;..;..;5;1,36;55,56
Eritrea;..;..;4;1,09;66,67
Resta de països;..;..;..;..;..
Total subcontinent;190;178;368;100,00;..

