Població estrangera a 1 de gener. Per municipis. 2009
Penedès
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c7&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;6878;2747;13,37;39,94
Vendrell, el;5924;2510;12,21;42,37
Vilanova i la Geltrú;9283;2367;11,52;25,50
Igualada;5268;2180;10,61;41,38
Calafell;4782;1665;8,10;34,82
Cunit;2194;837;4,07;38,15
Santa Margarida i els Monjos;1227;784;3,82;63,90
Vilanova del Camí;1270;742;3,61;58,43
Sant Pere de Ribes;4182;698;3,40;16,69
Santa Margarida de Montbui;1027;665;3,24;64,75
Arboç, l';1246;529;2,57;42,46
Sant Sadurní d'Anoia;1146;510;2,48;44,50
Piera;976;462;2,25;47,34
Sant Quintí de Mediona;333;259;1,26;77,78
Gelida;644;222;1,08;34,47
Sitges;7003;210;1,02;3,00
Torrelles de Foix;311;189;0,92;60,77
Santa Oliva;347;186;0,91;53,60
Masquefa;515;185;0,90;35,92
Cubelles;1541;175;0,85;11,36
Hostalets de Pierola, els;308;133;0,65;43,18
Sant Martí Sarroca;285;130;0,63;45,61
Banyeres del Penedès;273;129;0,63;47,25
Bellvei;266;121;0,59;45,49
Mediona;231;112;0,55;48,48
Avinyonet del Penedès;196;111;0,54;56,63
Subirats;224;107;0,52;47,77
Sant Llorenç d'Hortons;216;101;0,49;46,76
Sant Pere de Riudebitlles;144;92;0,45;63,89
Olèrdola;236;91;0,44;38,56
Capellades;349;85;0,41;24,36
Bisbal del Penedès, la;210;74;0,36;35,24
Font-rubí;178;72;0,35;40,45
Sant Cugat Sesgarrigues;93;67;0,33;72,04
Pobla de Claramunt, la;216;65;0,32;30,09
Sant Jaume dels Domenys;158;63;0,31;39,87
Òdena;165;58;0,28;35,15
Granada, la;154;55;0,27;35,71
Bonastre;112;55;0,27;49,11
Masllorenç;79;54;0,26;68,35
Castellví de la Marca;173;53;0,26;30,64
Albinyana;140;50;0,24;35,71
Llorenç del Penedès;140;48;0,23;34,29
Pontons;64;47;0,23;73,44
Pla del Penedès, el;98;44;0,21;44,90
Vallbona d'Anoia;124;41;0,20;33,06
Bruc, el;144;38;0,18;26,39
Llacuna, la;89;36;0,18;40,45
Olivella;678;35;0,17;5,16
Torre de Claramunt, la;148;34;0,17;22,97
Vilobí del Penedès;79;31;0,15;39,24
Castellet i la Gornal;144;31;0,15;21,53
Canyelles;332;31;0,15;9,34
Torrelavit;138;29;0,14;21,01
Cabrera d'Anoia;62;16;0,08;25,81
Cabanyes, les;31;16;0,08;51,61
Olesa de Bonesvalls;115;14;0,07;12,17
Carme;129;12;0,06;9,30
Jorba;42;11;0,05;26,19
Montmell, el;95;11;0,05;11,58
Santa Fe del Penedès;29;9;0,04;31,03
Puigdàlber;13;5;0,02;38,46
Pacs del Penedès;31;4;0,02;12,90
Resta de municipis;138;6;0,03;4,35
Penedès;63366;20549;100,00;32,43

