Població estrangera a 1 de gener. Per municipis. 2016
Baix Penedès
Origen geogràfic: Països Baixos
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d121&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;3824;72;47,06;1,88
Cunit;1437;28;18,30;1,95
Vendrell, el;5061;26;16,99;0,51
Arboç, l';1289;7;4,58;0,54
Sant Jaume dels Domenys;137;5;3,27;3,65
Montmell, el;71;4;2,61;5,63
Bisbal del Penedès, la;159;4;2,61;2,52
Resta de municipis;1177;7;4,58;0,59
Baix Penedès;13155;153;100,00;1,16

