Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Rubí
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;49;47;96;8,60;0,96
De 5 a 9 anys;53;44;97;8,69;0,97
De 10 a 14 anys;34;37;71;6,36;0,71
De 15 a 19 anys;41;35;76;6,81;0,76
De 20 a 24 anys;31;24;55;4,93;0,55
De 25 a 29 anys;56;40;96;8,60;0,96
De 30 a 34 anys;72;56;128;11,47;1,29
De 35 a 39 anys;81;55;136;12,19;1,37
De 40 a 44 anys;68;51;119;10,66;1,19
De 45 a 49 anys;58;42;100;8,96;1,00
De 50 a 54 anys;37;32;69;6,18;0,69
De 55 a 59 anys;20;25;45;4,03;0,45
De 60 a 64 anys;7;9;16;1,43;0,16
De 65 a 69 anys;..;..;6;0,54;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;612;504;1116;100,00;11,20
%;54,84;45,16;100,00;;

