Població estrangera a 1 de gener. Per municipis. 2014
Baix Empordà
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palamós;2479;739;19,76;29,81
Palafrugell;5358;592;15,83;11,05
Sant Feliu de Guíxols;3833;541;14,47;14,11
Torroella de Montgrí;3037;451;12,06;14,85
Castell d'Aro, Platja d'Aro i s'Agaró;3258;368;9,84;11,30
Calonge i Sant Antoni;2269;297;7,94;13,09
Bisbal d'Empordà, la;2211;272;7,27;12,30
Pals;521;98;2,62;18,81
Santa Cristina d'Aro;931;86;2,30;9,24
Begur;617;74;1,98;11,99
Cruïlles, Monells i Sant Sadurní de l'Heura;104;31;0,83;29,81
Corçà;86;15;0,40;17,44
Albons;112;15;0,40;13,39
Forallac;125;13;0,35;10,40
Verges;195;13;0,35;6,67
Vall-llobrega;79;13;0,35;16,46
Mont-ras;146;12;0,32;8,22
Fontanilles;22;12;0,32;54,55
Regencós;35;11;0,29;31,43
Ullà;388;10;0,27;2,58
Pera, la;47;9;0,24;19,15
Serra de Daró;23;8;0,21;34,78
Gualta;55;8;0,21;14,55
Colomers;14;8;0,21;57,14
Bellcaire d'Empordà;66;7;0,19;10,61
Vilopriu;28;6;0,16;21,43
Parlavà;24;5;0,13;20,83
Jafre;55;5;0,13;9,09
Tallada d'Empordà, la;48;4;0,11;8,33
Resta de municipis;149;16;0,43;10,74
Baix Empordà;26315;3739;100,00;14,21

