Población extranjera a 1 de enero. Por municipios. 2011
Pla d'Urgell
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c14&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollerussa;4355;555;78,17;12,74
Bell-lloc d'Urgell;395;30;4,23;7,59
Golmés;231;24;3,38;10,39
Palau d'Anglesola, el;157;22;3,10;14,01
Torregrossa;306;15;2,11;4,90
Fondarella;47;12;1,69;25,53
Bellvís;499;12;1,69;2,40
Ivars d'Urgell;266;9;1,27;3,38
Castellnou de Seana;60;7;0,99;11,67
Linyola;378;6;0,85;1,59
Vila-sana;65;5;0,70;7,69
Vilanova de Bellpuig;133;4;0,56;3,01
Miralcamp;131;4;0,56;3,05
Resto de municipios;254;5;0,70;1,97
Pla d'Urgell;7277;710;100,00;9,76

