Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Alt Pirineu i Aran
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;3,72;0,16
De 5 a 9 anys;10;6;16;8,51;0,36
De 10 a 14 anys;5;7;12;6,38;0,27
De 15 a 19 anys;13;6;19;10,11;0,43
De 20 a 24 anys;13;11;24;12,77;0,55
De 25 a 29 anys;6;8;14;7,45;0,32
De 30 a 34 anys;10;6;16;8,51;0,36
De 35 a 39 anys;4;9;13;6,91;0,30
De 40 a 44 anys;6;8;14;7,45;0,32
De 45 a 49 anys;6;5;11;5,85;0,25
De 50 a 54 anys;5;4;9;4,79;0,20
De 55 a 59 anys;..;..;7;3,72;0,16
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;2,66;0,11
De 70 a 74 anys;..;..;6;3,19;0,14
De 75 a 79 anys;..;..;4;2,13;0,09
De 80 a 84 anys;..;..;7;3,72;0,16
85 anys o més;..;..;..;..;..
Total;97;91;188;100,00;4,28
%;51,60;48,40;100,00;;

