Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Baix Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;254;250;504;3,12;0,67
De 5 a 9 años;225;175;400;2,48;0,53
De 10 a 14 años;310;276;586;3,63;0,78
De 15 a 20 años;457;453;910;5,64;1,22
De 20 a 24 años;677;664;1341;8,30;1,79
De 25 a 29 años;823;949;1772;10,97;2,37
De 30 a 34 años;939;1295;2234;13,83;2,98
De 35 a 39 años;1015;1409;2424;15,01;3,24
De 40 a 44 años;871;977;1848;11,44;2,47
De 44 a 49 años;583;739;1322;8,19;1,77
De 50 a 54 años;405;548;953;5,90;1,27
De 55 a 59 años;249;404;653;4,04;0,87
De 60 a 64 años;154;289;443;2,74;0,59
De 65 a 69 años;114;199;313;1,94;0,42
De 70 a 74 años;61;134;195;1,21;0,26
De 75 a 79 años;28;92;120;0,74;0,16
De 80 a 84 años;11;58;69;0,43;0,09
85 años o más;15;46;61;0,38;0,08
Total;7191;8957;16148;100,00;21,57
%;44,53;55,47;100,00;;

