Población extranjera a 1 de enero. Por países. 2008
Sant Cugat del Vallès
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Francia;468;443;911;24,04;2,72
Alemania;377;346;723;19,08;3,15
Italia;375;324;699;18,44;1,60
Reino Unido;278;238;516;13,61;2,50
Países Bajos;123;106;229;6,04;2,36
Rumanía;55;64;119;3,14;0,14
Portugal;59;48;107;2,82;0,69
Bélgica;59;46;105;2,77;1,91
Suecia;34;40;74;1,95;2,61
Bulgaria;29;31;60;1,58;0,51
Irlanda;36;20;56;1,48;3,29
Polonia;16;21;37;0,98;0,28
Austria;18;16;34;0,90;2,26
Dinamarca;15;16;31;0,82;2,47
Grecia;11;13;24;0,63;2,16
Finlandia;7;9;16;0,42;2,14
República Checa;..;..;13;0,34;0,69
Eslovaquia;5;5;10;0,26;0,50
Hungría;..;..;7;0,18;0,70
Luxemburgo;..;..;7;0,18;5,22
Eslovenia;..;..;6;0,16;2,30
Letonia;..;..;4;0,11;0,85
Resto de países;..;..;..;..;..
Total subcontinent;1973;1817;3790;100,00;..

