Total and foreign population series. 2000-2022
Sant Feliu de Llobregat
Geographical origin: Cuba
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d315
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,45642,3764,33,0.07,0.88,0,0.00
2021,45463,3597,33,0.07,0.92,-9,-21.43
2020,45467,3564,42,0.09,1.18,5,13.51
2019,44860,3119,37,0.08,1.19,2,5.71
2018,44474,2867,35,0.08,1.22,-3,-7.89
2017,44198,2742,38,0.09,1.39,-3,-7.32
2016,44086,2882,41,0.09,1.42,6,17.14
2015,43800,2877,35,0.08,1.22,-7,-16.67
2014,43715,3165,42,0.10,1.33,-10,-19.23
2013,43769,3480,52,0.12,1.49,4,8.33
2012,43671,3589,48,0.11,1.34,-1,-2.04
2011,43096,3511,49,0.11,1.40,11,28.95
2010,43112,3911,38,0.09,0.97,-5,-11.63
2009,42919,3956,43,0.10,1.09,5,13.16
2008,42628,3625,38,0.09,1.05,2,5.56
2007,42273,3234,36,0.09,1.11,-1,-2.70
2006,42486,3249,37,0.09,1.14,5,15.62
2005,42267,2875,32,0.08,1.11,11,52.38
2004,41954,2386,21,0.05,0.88,2,10.53
2003,41543,1933,19,0.05,0.98,1,5.56
2002,40695,1234,18,0.04,1.46,2,12.50
2001,39603,727,16,0.04,2.20,10,166.67
2000,38435,386,6,0.02,1.55,..,..

