Municipal distribution. 2017
Ribera d'Ebre
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c14&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Móra d'Ebre,902,29,2377,322
Flix,411,27,2213,657
Móra la Nova,566,19,1557,336
Ascó,125,14,1148,1120
Tivissa,193,12,984,622
Riba-roja d'Ebre,81,5,410,617
Benissanet,266,4,328,150
Other municipalities,628,12,984,191
Ribera d'Ebre,3.172,122,10000,385

