Población extranjera a 1 de enero. Por países. 2019
Vic
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;196;204;400;27,32;1,10
Ecuador;145;108;253;17,28;0,99
Honduras;33;97;130;8,88;0,32
Brasil;34;82;116;7,92;0,55
Bolívia;48;54;102;6,97;0,34
Perú;36;49;85;5,81;0,36
Venezuela;41;43;84;5,74;0,37
Argentina;23;41;64;4,37;0,31
República Dominicana;23;25;48;3,28;0,25
El Salvador;15;22;37;2,53;0,74
México;12;22;34;2,32;0,46
Paraguay;..;..;23;1,57;0,16
Uruguay;10;10;20;1,37;0,25
Chile;8;10;18;1,23;0,18
Cuba;5;9;14;0,96;0,16
Estados Unidos de América;7;5;12;0,82;0,14
Nicaragua;..;..;12;0,82;0,40
Canada;..;..;4;0,27;0,31
Costa Rica;..;..;4;0,27;0,46
Resto de países;..;..;4;0,27;..
Total continent;645;819;1464;100,00;..

