Población extranjera a 1 de enero. Por países. 2019
Sant Cugat del Vallès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Bolívia;243;348;591;21,88;2,00
Venezuela;166;216;382;14,14;1,67
Paraguay;100;212;312;11,55;2,12
Ecuador;142;161;303;11,22;1,18
Colombia;96;177;273;10,11;0,75
Argentina;131;137;268;9,92;1,28
Perú;81;136;217;8,03;0,92
Brasil;84;106;190;7,03;0,90
Chile;60;68;128;4,74;1,30
Uruguay;18;19;37;1,37;0,46
Total subcontinent;1121;1580;2701;100,00;..

