Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Pallars Sobirà
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;19;34;8,50;2,71
De 5 a 9 años;10;8;18;4,50;1,43
De 10 a 14 años;5;8;13;3,25;1,04
De 15 a 20 años;8;10;18;4,50;1,43
De 20 a 24 años;25;28;53;13,25;4,22
De 25 a 29 años;40;26;66;16,50;5,25
De 30 a 34 años;44;28;72;18,00;5,73
De 35 a 39 años;38;16;54;13,50;4,30
De 40 a 44 años;19;12;31;7,75;2,47
De 44 a 49 años;10;7;17;4,25;1,35
De 50 a 54 años;11;4;15;3,75;1,19
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;5;1,25;0,40
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;231;169;400;100,00;31,85
%;57,75;42,25;100,00;;

