Població a 1 de gener. Total i estrangera. 2000-2022
Selva
Origen geogràfic: Índia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d410
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;177542;36403;2679;1,51;7,36;-37;-1,36
2021;175702;35834;2716;1,55;7,58;-105;-3,72
2020;174638;36201;2821;1,62;7,79;177;6,69
2019;171617;33806;2644;1,54;7,82;172;6,96
2018;169029;31612;2472;1,46;7,82;109;4,61
2017;167837;30535;2363;1,41;7,74;61;2,65
2016;167694;30659;2302;1,37;7,51;36;1,59
2015;168555;31631;2266;1,34;7,16;-66;-2,83
2014;170249;33525;2332;1,37;6,96;-127;-5,16
2013;173128;37023;2459;1,42;6,64;-161;-6,15
2012;173518;37493;2620;1,51;6,99;77;3,03
2011;172280;36885;2543;1,48;6,89;122;5,04
2010;171037;36617;2421;1,42;6,61;135;5,91
2009;169389;36000;2286;1,35;6,35;411;21,92
2008;164646;33087;1875;1,14;5,67;351;23,03
2007;157674;28634;1524;0,97;5,32;208;15,81
2006;151477;25859;1316;0,87;5,09;342;35,11
2005;144420;22081;974;0,67;4,41;284;41,16
2004;136738;17529;690;0,50;3,94;85;14,05
2003;131730;15347;605;0,46;3,94;126;26,30
2002;125515;11583;479;0,38;4,14;118;32,69
2001;119906;8374;361;0,30;4,31;93;34,70
2000;115648;6261;268;0,23;4,28;..;..

