Distribution by countries of the continent. 2012
Lleida
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2012
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,2.963,2.045,5.008,4234,209
Algeria,1.054,455,1.509,1276,1666
Senegal,816,224,1.040,879,500
Nigeria,497,427,924,781,1206
Mali,616,81,697,589,970
"Gambia, the",480,95,575,486,341
Guinea,407,119,526,445,1018
Ghana,213,55,268,227,458
Cameroon,140,106,246,208,1776
Equatorial Guinea,56,162,218,184,1388
Mauritania,173,21,194,164,852
Côte d'Ivoire,85,36,121,102,1809
Egypt,75,45,120,101,1117
Burkina Faso,46,23,69,058,2292
Guinea-Bissau,52,10,62,052,787
Congo (Republic of the),41,20,61,052,1597
Angola,28,17,45,038,2616
Tunisia,21,14,35,030,608
Togo,21,7,28,024,2074
Niger,10,5,15,013,2143
Sierra Leone,8,6,14,012,838
Democratic Republic of the Congo,..,..,10,008,1190
Liberia,..,..,8,007,1212
Benin,..,..,7,006,693
Libya,..,..,5,004,735
Central African Republic,..,..,4,003,1600
Other countries,9,8,17,014,..
Country unknown,1,0,1,<001,..
Total continent,7.840,3.987,11.827,10000,..

