Població estrangera a 1 de gener. Per països. 2019
Sabadell
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Bolívia;1021;1307;2328;29,73;7,87
Equador;520;483;1003;12,81;3,91
Paraguai;282;592;874;11,16;5,95
Colòmbia;358;414;772;9,86;2,11
Veneçuela;314;421;735;9,39;3,21
Brasil;299;401;700;8,94;3,32
Perú;227;263;490;6,26;2,07
Argentina;206;217;423;5,40;2,03
Uruguai;152;165;317;4,05;3,92
Xile;85;102;187;2,39;1,90
Resta de països;..;..;..;..;..
Total subcontinent;3465;4365;7830;100,00;..

