Població estrangera a 1 de gener. Per districtes. 2001
Tarragona
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c2&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;49;7;5,15;14,29
Districte II;64;8;5,88;12,50
Districte III;109;11;8,09;10,09
Districte IV;360;23;16,91;6,39
Districte V;291;28;20,59;9,62
Districte VI;352;18;13,24;5,11
Districte VII;592;34;25,00;5,74
Districte VIII;323;5;3,68;1,55
Districte IX;156;..;..;..
Total;2296;136;100,00;5,92

