Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Baix Llobregat
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;49;47;96;3,84;0,13
De 5 a 9 años;42;47;89;3,56;0,12
De 10 a 14 años;67;66;133;5,32;0,18
De 15 a 20 años;88;76;164;6,55;0,22
De 20 a 24 años;78;186;264;10,55;0,35
De 25 a 29 años;85;298;383;15,31;0,51
De 30 a 34 años;103;329;432;17,27;0,58
De 35 a 39 años;85;272;357;14,27;0,48
De 40 a 44 años;52;188;240;9,59;0,32
De 44 a 49 años;29;108;137;5,48;0,18
De 50 a 54 años;18;81;99;3,96;0,13
De 55 a 59 años;8;41;49;1,96;0,07
De 60 a 64 años;..;..;28;1,12;0,04
De 65 a 69 años;..;..;12;0,48;0,02
De 70 a 74 años;..;..;13;0,52;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;711;1791;2502;100,00;3,34
%;28,42;71,58;100,00;;

