Distribution by countries of the continent. 2004
Vilanova i la Geltrú
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2004
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Argentina,289,231,520,3169,171
Colombia,108,147,255,1554,068
Ecuador,94,138,232,1414,027
Uruguay,62,60,122,743,122
Cuba,36,52,88,536,133
Peru,40,48,88,536,040
Chile,40,34,74,451,074
Venezuela,27,36,63,384,115
Brazil,17,34,51,311,063
Dominican Republic,10,34,44,268,035
United States of America,15,13,28,171,070
Mexico,12,12,24,146,040
Bolivia,5,11,16,098,012
Paraguay,..,..,14,085,100
Honduras,..,..,8,049,030
Costa Rica,..,..,4,024,172
Other countries,4,6,10,061,..
Total continent,766,875,1.641,10000,..

