Distribution by countries of the subcontinent. 2015
Pla d'Urgell
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2015
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Senegal,384,104,488,5590,245
Mali,97,34,131,1501,189
Guinea,61,28,89,1019,189
"Gambia, the",49,8,57,653,039
Ghana,23,9,32,367,058
Mauritania,20,4,24,275,145
Nigeria,10,9,19,218,029
Guinea-Bissau,..,..,16,183,210
Burkina Faso,5,5,10,115,373
Côte d'Ivoire,..,..,6,069,101
Other countries,..,..,..,..,..
Total subcontinent,670,203,873,10000,..

