Población extranjera a 1 de enero. Por municipios. 2002
Penedès
Origen geográfico: Uruguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d350&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sitges;2746;37;19,47;1,35
Vilanova i la Geltrú;2512;36;18,95;1,43
Igualada;1058;22;11,58;2,08
Sant Pere de Ribes;1573;19;10,00;1,21
Vendrell, el;1704;19;10,00;1,12
Calafell;1413;11;5,79;0,78
Olesa de Bonesvalls;39;6;3,16;15,38
Vilafranca del Penedès;2125;5;2,63;0,24
Vilanova del Camí;191;4;2,11;2,09
Masquefa;202;4;2,11;1,98
Cunit;543;4;2,11;0,74
Resto de municipios;5061;23;12,11;0,45
Penedès;19167;190;100,00;0,99

