Població estrangera a 1 de gener. Per països. 2015
Baix Llobregat
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;2864;3044;5908;30,01;6,31
Itàlia;2198;1494;3692;18,76;7,58
França;1130;1067;2197;11,16;6,94
Alemanya;1095;1044;2139;10,87;11,17
Portugal;761;450;1211;6,15;9,72
Regne Unit;561;426;987;5,01;5,19
Polònia;360;369;729;3,70;6,70
Bulgària;362;358;720;3,66;5,97
Països Baixos;358;274;632;3,21;7,22
Bèlgica;136;97;233;1,18;4,84
Suècia;96;84;180;0,91;5,94
Hongria;57;84;141;0,72;9,10
Àustria;62;59;121;0,61;8,38
Irlanda;66;50;116;0,59;5,77
Txèquia;36;76;112;0,57;6,76
Lituània;51;55;106;0,54;4,84
Dinamarca;54;41;95;0,48;7,72
Eslovàquia;33;54;87;0,44;5,70
Grècia;47;38;85;0,43;6,50
Finlàndia;21;29;50;0,25;5,85
Letònia;30;18;48;0,24;5,95
Croàcia;12;18;30;0,15;5,32
Estònia;9;20;29;0,15;7,88
Eslovènia;11;10;21;0,11;7,64
Malta;..;..;8;0,04;14,04
Luxemburg;..;..;6;0,03;5,71
Resta de països;..;..;..;..;..
Total subcontinent;10419;9265;19684;100,00;..

