Total and foreign population series. 2000-2022
Badalona
Geographical origin: Iran (Islamic Republic of)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d413
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,223506,35215,9,<0.01,0.03,1,12.50
2021,223006,34361,8,<0.01,0.02,-4,-33.33
2020,223166,33678,12,<0.01,0.04,4,50.00
2019,220440,30452,8,<0.01,0.03,-3,-27.27
2018,217741,27758,11,<0.01,0.04,5,83.33
2017,215848,26107,6,<0.01,0.02,-1,-14.29
2016,215634,26193,7,<0.01,0.03,-2,-22.22
2015,215654,26375,9,<0.01,0.03,2,28.57
2014,217210,29437,7,<0.01,0.02,0,0.00
2013,219708,32023,7,<0.01,0.02,1,16.67
2012,220977,33253,6,<0.01,0.02,0,0.00
2011,219786,32620,6,<0.01,0.02,-1,-14.29
2010,218886,32203,7,<0.01,0.02,-4,-36.36
2009,219547,33085,11,<0.01,0.03,-1,-8.33
2008,215329,28373,12,<0.01,0.04,-1,-7.69
2007,216201,26607,13,<0.01,0.05,-1,-7.14
2006,221520,29345,14,<0.01,0.05,3,27.27
2005,218553,23625,11,<0.01,0.05,..,..
2004,214874,17788,..,..,..,..,..
2003,214440,13394,4,<0.01,0.03,..,..
2002,210370,7919,..,..,..,..,..
2001,208994,4840,..,..,..,..,..
2000,208944,3055,..,..,..,..,..

