Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Prat de Llobregat, el
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;26;54;2,80;0,87
De 5 a 9 años;29;41;70;3,63;1,12
De 10 a 14 años;30;38;68;3,53;1,09
De 15 a 20 años;37;56;93;4,83;1,49
De 20 a 24 años;69;102;171;8,87;2,74
De 25 a 29 años;107;138;245;12,71;3,93
De 30 a 34 años;114;148;262;13,60;4,20
De 35 a 39 años;112;138;250;12,97;4,01
De 40 a 44 años;85;125;210;10,90;3,37
De 44 a 49 años;66;67;133;6,90;2,13
De 50 a 54 años;54;73;127;6,59;2,04
De 55 a 59 años;34;53;87;4,51;1,40
De 60 a 64 años;16;52;68;3,53;1,09
De 65 a 69 años;15;29;44;2,28;0,71
De 70 a 74 años;5;13;18;0,93;0,29
De 75 a 79 años;..;..;16;0,83;0,26
De 80 a 84 años;..;..;8;0,42;0,13
85 años o más;..;..;..;..;..
Total;807;1120;1927;100,00;30,93
%;41,88;58,12;100,00;;

