Población extranjera a 1 de enero. Por municipios. 2012
Gironès
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c17&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;19366;666;68,03;3,44
Salt;12803;256;26,15;2,00
Cassà de la Selva;1687;19;1,94;1,13
Llagostera;1413;11;1,12;0,78
Celrà;898;7;0,72;0,78
Bescanó;230;5;0,51;2,17
Campllong;41;4;0,41;9,76
Resto de municipios;2040;11;1,12;0,54
Gironès;38478;979;100,00;2,54

