Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Tarragonès
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;19;35;3,78;0,24
De 5 a 9 años;10;5;15;1,62;0,10
De 10 a 14 años;..;..;10;1,08;0,07
De 15 a 20 años;34;7;41;4,42;0,28
De 20 a 24 años;52;28;80;8,63;0,55
De 25 a 29 años;157;27;184;19,85;1,26
De 30 a 34 años;155;31;186;20,06;1,28
De 35 a 39 años;127;16;143;15,43;0,98
De 40 a 44 años;89;9;98;10,57;0,67
De 44 a 49 años;64;9;73;7,87;0,50
De 50 a 54 años;34;9;43;4,64;0,29
De 55 a 59 años;..;..;10;1,08;0,07
De 60 a 64 años;..;..;6;0,65;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;764;163;927;100,00;6,36
%;82,42;17,58;100,00;;

