Población extranjera a 1 de enero. Por municipios. 2022
Baix Camp
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b4
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;18527;1106;61,07;5,97
Cambrils;6891;520;28,71;7,55
Mont-roig del Camp;3431;56;3,09;1,63
Vandellòs i l'Hospitalet de l'Infant;1098;32;1,77;2,91
Selva del Camp, la;416;30;1,66;7,21
Riudoms;869;23;1,27;2,65
Vinyols i els Arcs;345;22;1,21;6,38
Montbrió del Camp;337;5;0,28;1,48
Borges del Camp, les;314;5;0,28;1,59
Resto de municipios;1355;12;0,66;0,89
Baix Camp;33583;1811;100,00;5,39

