Població estrangera a 1 de gener. Per països. 2009
Vallès Oriental
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;6324;4581;10905;59,28;4,81
Senegal;2574;615;3189;17,34;16,83
Gàmbia;1217;320;1537;8,36;9,26
Mauritània;834;67;901;4,90;37,26
Mali;696;63;759;4,13;11,19
Guinea;357;104;461;2,51;9,57
Algèria;92;58;150;0,82;1,82
Ghana;104;11;115;0,63;2,37
Nigèria;56;29;85;0,46;1,21
Guinea Equatorial;21;51;72;0,39;4,24
Guinea-Bissau;52;5;57;0,31;6,83
Costa d'Ivori;..;..;31;0,17;5,10
Sierra Leone;..;..;17;0,09;8,25
Camerun;12;4;16;0,09;1,30
Tunísia;..;..;14;0,08;2,57
Egipte;..;..;11;0,06;1,22
Kenya;4;5;9;0,05;8,26
Congo;..;..;7;0,04;1,63
Sud-àfrica;..;..;7;0,04;4,14
Burkina Faso;..;..;6;0,03;2,20
Togo;..;..;6;0,03;5,22
Gabon;..;..;5;0,03;25,00
República Centreafricana;..;..;5;0,03;29,41
Cap Verd;..;..;4;0,02;4,88
Libèria;..;..;4;0,02;6,25
Resta de països;15;7;22;0,12;..
Total continent;12456;5939;18395;100,00;..

