Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Figueres
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;54;59;113;4,43;0,93
De 5 a 9 anys;51;59;110;4,32;0,91
De 10 a 14 anys;42;40;82;3,22;0,67
De 15 a 19 anys;64;55;119;4,67;0,98
De 20 a 24 anys;69;75;144;5,65;1,18
De 25 a 29 anys;104;143;247;9,69;2,03
De 30 a 34 anys;114;187;301;11,81;2,48
De 35 a 39 anys;163;155;318;12,48;2,62
De 40 a 44 anys;157;140;297;11,65;2,44
De 45 a 49 anys;137;104;241;9,45;1,98
De 50 a 54 anys;95;76;171;6,71;1,41
De 55 a 59 anys;85;72;157;6,16;1,29
De 60 a 64 anys;65;36;101;3,96;0,83
De 65 a 69 anys;29;32;61;2,39;0,50
De 70 a 74 anys;19;21;40;1,57;0,33
De 75 a 79 anys;13;7;20;0,78;0,16
De 80 a 84 anys;7;9;16;0,63;0,13
85 anys o més;..;..;11;0,43;0,09
Total;1270;1279;2549;100,00;20,97
%;49,82;50,18;100,00;;

