Foreign population by age and sex. 2017
Berguedà
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,68,56,124,1209,463
5-9 years,46,39,85,828,317
10-14 years,21,23,44,429,164
15-19 years,23,22,45,439,168
20-24 years,35,32,67,653,250
25-29 years,46,56,102,994,381
30-34 years,55,58,113,1101,422
35-39 years,71,39,110,1072,410
40-44 years,73,47,120,1170,448
45-49 years,32,23,55,536,205
50-54 years,29,24,53,517,198
55-59 years,30,22,52,507,194
60-64 years,17,8,25,244,093
65-69 years,..,..,11,107,041
70-74 years,..,..,10,097,037
75-79 years,..,..,6,058,022
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,566,460,1.026,10000,3828
%,5517,4483,10000,,

