Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Bages
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d135&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;19;31;5,57;0,17
De 5 a 9 anys;23;19;42;7,54;0,23
De 10 a 14 anys;15;18;33;5,92;0,18
De 15 a 19 anys;19;20;39;7,00;0,22
De 20 a 24 anys;18;21;39;7,00;0,22
De 25 a 29 anys;8;21;29;5,21;0,16
De 30 a 34 anys;22;38;60;10,77;0,34
De 35 a 39 anys;37;42;79;14,18;0,44
De 40 a 44 anys;39;38;77;13,82;0,43
De 45 a 49 anys;30;21;51;9,16;0,28
De 50 a 54 anys;23;22;45;8,08;0,25
De 55 a 59 anys;12;7;19;3,41;0,11
De 60 a 64 anys;..;..;8;1,44;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,72;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;264;293;557;100,00;3,11
%;47,40;52,60;100,00;;

