Població estrangera a 1 de gener. Per països. 2021
Baix Penedès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;196;189;385;40,02;0,60
Pakistan;251;90;341;35,45;0,62
Índia;87;54;141;14,66;0,49
Filipines;5;14;19;1,98;0,16
Kazakhstan;8;8;16;1,66;1,66
Vietnam;5;4;9;0,94;1,07
Japó;..;..;7;0,73;0,30
Síria;..;..;7;0,73;0,50
Israel;..;..;6;0,62;0,58
Tailàndia;..;..;6;0,62;1,18
Corea del Sud;..;..;5;0,52;0,43
Uzbekistan;..;..;5;0,52;1,89
Resta de països;8;7;15;1,56;..
Total continent;572;390;962;100,00;..

