Población extranjera a 1 de enero. Por municipios. 2005
Baix Ebre
Origen geográfico: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d343&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;5110;138;51,11;2,70
Deltebre;766;46;17,04;6,01
Roquetes;687;27;10,00;3,93
Ametlla de Mar, l';1497;21;7,78;1,40
Ampolla, l';629;19;7,04;3,02
Camarles;479;10;3,70;2,09
Aldea, l';407;6;2,22;1,47
Resto de municipios;590;3;1,11;0,51
Baix Ebre;10165;270;100,00;2,66

