Distribution by countries of the continent. 2020
Cornellà de Llobregat
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2020
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Ecuador,562,452,1.014,1683,391
Peru,445,539,984,1633,342
Honduras,258,580,838,1391,169
Colombia,322,400,722,1198,151
Bolivia,199,283,482,800,167
Venezuela,223,247,470,780,155
Dominican Republic,146,146,292,485,146
Paraguay,89,184,273,453,169
Argentina,91,85,176,292,072
El Salvador,58,101,159,264,256
Brazil,55,100,155,257,067
Chile,64,69,133,221,125
Cuba,58,60,118,196,123
Uruguay,32,33,65,108,075
Nicaragua,11,43,54,090,141
United States of America,15,21,36,060,038
Mexico,16,19,35,058,044
Canada,..,..,6,010,042
Costa Rica,..,..,4,007,041
Panama,..,..,4,007,055
Other countries,..,..,5,008,..
Total continent,2.654,3.371,6.025,10000,..

