Municipal distribution. 2002
Ponent
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c7&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,4.983,1.280,2224,2569
Tàrrega,1.105,528,917,4778
Cervera,901,465,808,5161
Mollerussa,749,447,777,5968
Balaguer,680,299,520,4397
Agramunt,427,257,447,6019
Bellpuig,292,212,368,7260
Ivars d'Urgell,185,132,229,7135
Guissona,482,111,193,2303
Aitona,136,106,184,7794
Soses,103,95,165,9223
Artesa de Segre,211,93,162,4408
Arbeca,233,88,153,3777
Almacelles,232,88,153,3793
Linyola,139,87,151,6259
Ponts,119,84,146,7059
Golmés,107,78,136,7290
Tornabous,77,67,116,8701
Juncosa,69,64,111,9275
"Borges Blanques, les",163,55,096,3374
Sant Guim de Freixenet,76,46,080,6053
Juneda,132,46,080,3485
Anglesola,60,46,080,7667
Seròs,52,43,075,8269
"Granja d'Escarp, la",52,40,070,7692
Torregrossa,113,38,066,3363
Alcoletge,76,38,066,5000
Albatàrrec,59,38,066,6441
Alfarràs,87,37,064,4253
Bellvís,96,32,056,3333
"Soleràs, el",36,28,049,7778
"Fuliola, la",44,27,047,6136
Bell-lloc d'Urgell,68,27,047,3971
Barbens,55,24,042,4364
Gimenells i el Pla de la Font,46,23,040,5000
Castellnou de Seana,37,23,040,6216
Artesa de Lleida,25,23,040,9200
Almenar,124,23,040,1855
"Espluga Calba, l'",30,22,038,7333
Alpicat,105,22,038,2095
Massalcoreig,22,21,036,9545
Verdú,48,20,035,4167
"Albi, l'",33,19,033,5758
Corbins,26,18,031,6923
Castellserà,19,18,031,9474
Benavent de Segrià,34,18,031,5294
Vilanova de Bellpuig,28,17,030,6071
Térmens,39,17,030,4359
"Palau d'Anglesola, el",31,17,030,5484
Castelldans,29,17,030,5862
Alcarràs,105,16,028,1524
Rosselló,64,15,026,2344
Albesa,22,15,026,6818
Torrelameu,41,14,024,3415
"Granadella, la",22,14,024,6364
Puigverd d'Agramunt,22,12,021,5455
Alguaire,102,12,021,1176
Puigverd de Lleida,14,11,019,7857
Fondarella,12,11,019,9167
Belianes,33,11,019,3333
Guimerà,10,10,017,10000
"Alamús, els",16,10,017,6250
Vinaixa,10,9,016,9000
Vallfogona de Balaguer,29,9,016,3103
Vilagrassa,14,7,012,5000
"Poal, el",15,7,012,4667
Montgai,20,7,012,3500
Massoteres,9,7,012,7778
Cervià de les Garrigues,13,7,012,5385
Torà,78,6,010,769
Sant Ramon,14,6,010,4286
Cubells,9,6,010,6667
Torrefeta i Florejacs,20,5,009,2500
Torre-serona,14,5,009,3571
Preixens,9,5,009,5556
Maials,13,5,009,3846
Almatret,9,5,009,5556
Vilanova de la Barca,30,4,007,1333
Vila-sana,18,4,007,2222
Vilanova de Meià,10,4,007,4000
Torres de Segre,54,4,007,741
Other municipalities,379,28,049,739
Ponent,14.305,5.755,10000,4023

