Población extranjera a 1 de enero. Por distritos. 2021
Lleida
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d220&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5339;35;16,75;0,66
Distrito II;2412;7;3,35;0,29
Distrito III;2177;11;5,26;0,51
Distrito IV;6101;82;39,23;1,34
Distrito V;2188;15;7,18;0,69
Distrito VI;7310;52;24,88;0,71
Distrito VII;2104;7;3,35;0,33
Distrito VIII;274;..;..;..
Distrito IX;281;..;..;..
Total;28186;209;100,00;0,74

