Población a 1 de enero. Total y extranjera. 2000-2022
Moianès
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c1&t=2007
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;14428;1381;292;2,02;21,14;6;2,10
2021;14243;1345;286;2,01;21,26;0;0,00
2020;13919;1281;286;2,05;22,33;29;11,28
2019;13603;1140;257;1,89;22,54;23;9,83
2018;13432;1021;234;1,74;22,92;17;7,83
2017;13279;950;217;1,63;22,84;-9;-3,98
2016;13209;928;226;1,71;24,35;5;2,26
2015;13098;910;221;1,69;24,29;37;20,11
2014;13056;906;184;1,41;20,31;-23;-11,11
2013;13055;1029;207;1,59;20,12;-11;-5,05
2012;13047;1072;218;1,67;20,34;11;5,31
2011;12962;1095;207;1,60;18,90;15;7,81
2010;12922;1129;192;1,49;17,01;0;0,00
2009;12844;1146;192;1,49;16,75;9;4,92
2008;12729;1110;183;1,44;16,49;22;13,66
2007;12372;975;161;1,30;16,51;74;85,06
2006;12125;986;87;0,72;8,82;17;24,29
2005;11705;845;70;0,60;8,28;7;11,11
2004;11365;724;63;0,55;8,70;8;14,55
2003;10903;560;55;0,50;9,82;18;48,65
2002;10490;344;37;0,35;10,76;5;15,62
2001;9966;133;32;0,32;24,06;10;45,45
2000;9800;58;22;0,22;37,93;..;..

