Foreign population by age and sex. 2020
Catalonia
Geographical origin: Israel
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d414&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,40,51,91,812,<001
5-9 years,49,37,86,768,<001
10-14 years,31,26,57,509,<001
15-19 years,27,17,44,393,<001
20-24 years,8,16,24,214,<001
25-29 years,43,38,81,723,<001
30-34 years,74,67,141,1259,001
35-39 years,101,90,191,1705,002
40-44 years,85,62,147,1312,001
45-49 years,54,41,95,848,<001
50-54 years,29,18,47,420,<001
55-59 years,20,18,38,339,<001
60-64 years,17,12,29,259,<001
65-69 years,10,9,19,170,<001
70-74 years,7,7,14,125,<001
75-79 years,4,8,12,107,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,600,520,1.120,10000,009
%,5357,4643,10000,,

