Població a 1 de gener. Total i estrangera. 2000-2022
Alt Penedès
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d407&t=2014
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;110929;11998;293;0,26;2,44;-5;-1,68
2021;110172;12046;298;0,27;2,47;4;1,36
2020;109606;12337;294;0,27;2,38;9;3,16
2019;108411;11669;285;0,26;2,44;7;2,52
2018;108122;11304;278;0,26;2,46;28;11,20
2017;106930;10738;250;0,23;2,33;17;7,30
2016;106275;10699;233;0,22;2,18;9;4,02
2015;106168;10882;224;0,21;2,06;-13;-5,49
2014;106262;11741;237;0,22;2,02;-14;-5,58
2013;106242;12437;251;0,24;2,02;-3;-1,18
2012;106252;12939;254;0,24;1,96;15;6,28
2011;105670;13140;239;0,23;1,82;33;16,02
2010;104589;13011;206;0,20;1,58;-44;-17,60
2009;104353;13411;250;0,24;1,86;37;17,37
2008;101758;12167;213;0,21;1,75;-12;-5,33
2007;98856;11122;225;0,23;2,02;-11;-4,66
2006;96779;10736;236;0,24;2,20;81;52,26
2005;93408;9132;155;0,17;1,70;46;42,20
2004;89444;7188;109;0,12;1,52;31;39,74
2003;86306;5937;78;0,09;1,31;24;44,44
2002;82678;4311;54;0,07;1,25;12;28,57
2001;79712;3057;42;0,05;1,37;15;55,56
2000;77622;1962;27;0,03;1,38;..;..

