Población extranjera a 1 de enero. Por países. 2011
Urgell
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;1273;882;2155;70,80;0,91
Senegal;261;44;305;10,02;1,48
Guinea;156;70;226;7,42;4,42
Argelia;94;59;153;5,03;1,73
Egipto;35;25;60;1,97;5,96
Mali;41;16;57;1,87;0,80
Gambia;24;12;36;1,18;0,21
Mauritania;..;..;20;0,66;0,86
Ghana;4;4;8;0,26;0,14
Guinea-Bissau;..;..;7;0,23;0,90
Guinea Ecuatorial;..;..;6;0,20;0,36
Resto de países;6;5;11;0,36;..
Total continent;1919;1125;3044;100,00;..

