Població estrangera a 1 de gener. Per municipis. 2005
Montsià
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ulldecona;1463;380;25,40;25,97
Ràpita, la;1813;278;18,58;15,33
Amposta;2259;278;18,58;12,31
Alcanar;1737;183;12,23;10,54
Santa Bàrbara;426;154;10,29;36,15
Sénia, la;1104;139;9,29;12,59
Masdenverge;144;38;2,54;26,39
Galera, la;148;25;1,67;16,89
Sant Jaume d'Enveja;165;19;1,27;11,52
Resta de municipis;213;2;0,13;0,94
Montsià;9472;1496;100,00;15,79

