Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Granollers
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;114;119;233;9,03;2,17
De 5 a 9 años;56;53;109;4,22;1,02
De 10 a 14 años;47;26;73;2,83;0,68
De 15 a 20 años;113;26;139;5,39;1,30
De 20 a 24 años;165;33;198;7,67;1,85
De 25 a 29 años;329;89;418;16,20;3,90
De 30 a 34 años;464;81;545;21,12;5,08
De 35 a 39 años;365;64;429;16,63;4,00
De 40 a 44 años;199;22;221;8,57;2,06
De 44 a 49 años;112;12;124;4,81;1,16
De 50 a 54 años;..;..;55;2,13;0,51
De 55 a 59 años;..;..;26;1,01;0,24
De 60 a 64 años;..;..;7;0,27;0,07
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2051;529;2580;100,00;24,06
%;79,50;20,50;100,00;;

