Población a 1 de enero. Total y extranjera. 2000-2022
Tarragonès
Origen geográfico: Pakistán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d426
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;263428;47236;1342;0,51;2,84;-49;-3,52
2021;262001;47440;1391;0,53;2,93;-47;-3,27
2020;261466;48162;1438;0,55;2,99;123;9,35
2019;256730;44452;1315;0,51;2,96;104;8,59
2018;252790;41401;1211;0,48;2,93;41;3,50
2017;250488;40023;1170;0,47;2,92;81;7,44
2016;249565;40081;1089;0,44;2,72;45;4,31
2015;249939;41891;1044;0,42;2,49;-30;-2,79
2014;250306;44079;1074;0,43;2,44;-101;-8,60
2013;251226;46995;1175;0,47;2,50;16;1,38
2012;251282;48287;1159;0,46;2,40;128;12,42
2011;250142;47998;1031;0,41;2,15;219;26,97
2010;249718;49749;812;0,33;1,63;-11;-1,34
2009;247827;49395;823;0,33;1,67;158;23,76
2008;241549;45160;665;0,28;1,47;181;37,40
2007;231161;37046;484;0,21;1,31;141;41,11
2006;222444;31515;343;0,15;1,09;154;81,48
2005;212520;25378;189;0,09;0,74;128;209,84
2004;202662;18582;61;0,03;0,33;28;84,85
2003;196387;14578;33;0,02;0,23;6;22,22
2002;188790;9907;27;0,01;0,27;19;237,50
2001;182613;6620;8;<0,01;0,12;3;60,00
2000;178831;4807;5;<0,01;0,10;..;..

