Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Bages
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d110&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;4,24;0,03
De 5 a 9 anys;..;..;5;3,03;0,02
De 10 a 14 anys;..;..;6;3,64;0,03
De 15 a 19 anys;..;..;6;3,64;0,03
De 20 a 24 anys;10;12;22;13,33;0,10
De 25 a 29 anys;7;6;13;7,88;0,06
De 30 a 34 anys;5;6;11;6,67;0,05
De 35 a 39 anys;8;13;21;12,73;0,09
De 40 a 44 anys;12;8;20;12,12;0,09
De 45 a 49 anys;10;5;15;9,09;0,07
De 50 a 54 anys;6;4;10;6,06;0,04
De 55 a 59 anys;..;..;10;6,06;0,04
De 60 a 64 anys;..;..;6;3,64;0,03
De 65 a 69 anys;..;..;5;3,03;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;2,42;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;92;73;165;100,00;0,73
%;55,76;44,24;100,00;;

