Població estrangera a 1 de gener. Per districtes. 2021
Lleida
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b4&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5339;549;23,02;10,28
Districte II;2412;188;7,88;7,79
Districte III;2177;159;6,67;7,30
Districte IV;6101;368;15,43;6,03
Districte V;2188;278;11,66;12,71
Districte VI;7310;739;30,99;10,11
Districte VII;2104;59;2,47;2,80
Districte VIII;274;33;1,38;12,04
Districte IX;281;12;0,50;4,27
Total;28186;2385;100,00;8,46

