Población extranjera a 1 de enero. Por países. 2006
Reus
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;3793;2075;5868;93,31;3,11
Argelia;147;61;208;3,31;2,81
Senegal;92;27;119;1,89;0,95
Guinea Ecuatorial;5;14;19;0,30;1,42
Guinea;9;8;17;0,27;0,45
Mali;..;..;12;0,19;0,25
Congo;..;..;7;0,11;1,82
Gambia;..;..;6;0,10;0,04
Nigeria;..;..;6;0,10;0,13
Túnez;..;..;4;0,06;0,85
Resto de países;18;5;23;0,37;..
Total continent;4084;2205;6289;100,00;..

