Población extranjera a 1 de enero. Por países. 2002
Cataluña
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c18&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente;% respecto del total de la población extranjera
Pakistán;7173;817;7990;63,26;2,09
Índia;2196;802;2998;23,74;0,78
Bangladesh;933;195;1128;8,93;0,30
Irán;245;166;411;3,25;0,11
Nepal;37;28;65;0,51;0,02
Afganistán;..;..;20;0,16;<0,01
Sri Lanka;9;8;17;0,13;<0,01
Resto de países;..;..;..;..;..
Total subcontinent;10611;2020;12631;100,00;..

