Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Barcelonès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;3115;2723;5838;7,10;1,44
De 5 a 9 años;1791;1458;3249;3,95;0,80
De 10 a 14 años;1964;1465;3429;4,17;0,85
De 15 a 20 años;2569;1639;4208;5,12;1,04
De 20 a 24 años;5477;2255;7732;9,41;1,91
De 25 a 29 años;9635;3357;12992;15,81;3,21
De 30 a 34 años;10266;3546;13812;16,81;3,41
De 35 a 39 años;8331;3318;11649;14,17;2,88
De 40 a 44 años;6061;2712;8773;10,67;2,17
De 44 a 49 años;3540;1770;5310;6,46;1,31
De 50 a 54 años;1946;834;2780;3,38;0,69
De 55 a 59 años;695;423;1118;1,36;0,28
De 60 a 64 años;297;223;520;0,63;0,13
De 65 a 69 años;148;173;321;0,39;0,08
De 70 a 74 años;105;142;247;0,30;0,06
De 75 a 79 años;53;64;117;0,14;0,03
De 80 a 84 años;27;37;64;0,08;0,02
85 años o más;13;12;25;0,03;<0,01
Total;56033;26151;82184;100,00;20,30
%;68,18;31,82;100,00;;

