Población extranjera a 1 de enero. Por países. 2006
Urgell
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Italia;16;14;30;19,61;0,09
Francia;10;10;20;13,07;0,08
Polonia;12;8;20;13,07;0,32
Portugal;13;6;19;12,42;0,21
Reino Unido;9;4;13;8,50;0,08
Países Bajos;7;5;12;7,84;0,15
Alemania;6;5;11;7,19;0,06
Hungría;..;..;5;3,27;0,90
Letonia;..;..;5;3,27;1,43
Bélgica;..;..;4;2,61;0,09
Grecia;..;..;4;2,61;0,51
Resto de países;5;5;10;6,54;..
Total subcontinent;89;64;153;100,00;..

