Población extranjera a 1 de enero. Por municipios. 2006
Maresme
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;16933;10151;50,89;59,95
Pineda de Mar;4088;2153;10,79;52,67
Premià de Mar;3408;1840;9,22;53,99
Calella;4022;1416;7,10;35,21
Malgrat de Mar;1952;561;2,81;28,74
Arenys de Mar;1437;470;2,36;32,71
Masnou, el;1769;444;2,23;25,10
Canet de Mar;1154;431;2,16;37,35
Vilassar de Mar;1601;411;2,06;25,67
Arenys de Munt;490;273;1,37;55,71
Premià de Dalt;730;268;1,34;36,71
Tordera;1037;227;1,14;21,89
Cabrils;661;216;1,08;32,68
Vilassar de Dalt;334;103;0,52;30,84
Sant Andreu de Llavaneres;920;102;0,51;11,09
Sant Cebrià de Vallalta;243;99;0,50;40,74
Sant Pol de Mar;555;93;0,47;16,76
Argentona;432;91;0,46;21,06
Palafolls;423;86;0,43;20,33
Santa Susanna;360;82;0,41;22,78
Alella;762;79;0,40;10,37
Caldes d'Estrac;385;71;0,36;18,44
Teià;241;58;0,29;24,07
Sant Iscle de Vallalta;79;52;0,26;65,82
Cabrera de Mar;250;47;0,24;18,80
Sant Vicenç de Montalt;406;42;0,21;10,34
Dosrius;201;41;0,21;20,40
Montgat;440;30;0,15;6,82
Tiana;198;9;0,05;4,55
Maresme;45514;19946;100,00;43,82

