Población a 1 de enero. Total y extranjera. 2000-2022
Figueres
Origen geográfico: Hungría
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d112
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;47088;13115;4;<0,01;0,03;..;..
2021;47043;13043;..;..;..;..;..
2020;47235;12869;4;<0,01;0,03;..;..
2019;46654;12386;..;..;..;..;..
2018;46381;12168;4;<0,01;0,03;-2;-33,33
2017;45961;12154;6;0,01;0,05;-5;-45,45
2016;45726;12558;11;0,02;0,09;2;22,22
2015;45346;12669;9;0,02;0,07;3;50,00
2014;45444;13499;6;0,01;0,04;0;0,00
2013;45123;13686;6;0,01;0,04;-3;-33,33
2012;45262;13910;9;0,02;0,06;0;0,00
2011;44765;13395;9;0,02;0,07;4;80,00
2010;44255;12892;5;0,01;0,04;-1;-16,67
2009;43330;12186;6;0,01;0,05;1;20,00
2008;42809;11473;5;0,01;0,04;1;25,00
2007;41115;9627;4;<0,01;0,04;-4;-50,00
2006;39641;7960;8;0,02;0,10;-1;-11,11
2005;38884;6952;9;0,02;0,13;0;0,00
2004;37032;5240;9;0,02;0,17;1;12,50
2003;36338;4299;8;0,02;0,19;0;0,00
2002;35174;3136;8;0,02;0,26;3;60,00
2001;34493;2371;5;0,01;0,21;1;25,00
2000;34023;1850;4;0,01;0,22;..;..

