Població estrangera a 1 de gener. Per països. 2011
Tarragonès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;6922;5085;12007;72,78;5,07
Senegal;1676;398;2074;12,57;10,08
Nigèria;566;394;960;5,82;12,92
Algèria;324;190;514;3,12;5,82
Ghana;249;75;324;1,96;5,86
Guinea;66;35;101;0,61;1,98
Gàmbia;73;14;87;0,53;0,51
Guinea Equatorial;27;54;81;0,49;4,88
Mali;54;16;70;0,42;0,98
Camerun;32;26;58;0,35;4,41
Congo;38;20;58;0,35;15,22
Egipte;22;6;28;0,17;2,78
Etiòpia;18;4;22;0,13;12,50
Costa d'Ivori;11;4;15;0,09;2,30
Níger;10;4;14;0,08;21,54
Guinea-Bissau;..;..;13;0,08;1,68
Mauritània;..;..;12;0,07;0,51
Tunísia;..;..;12;0,07;2,17
Burkina Faso;..;..;9;0,05;3,14
Cap Verd;..;..;8;0,05;10,67
Sierra Leone;..;..;5;0,03;2,99
Sudan, el;..;..;4;0,02;6,56
Resta de països;12;10;22;0,13;..
Total continent;10149;6349;16498;100,00;..

