Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Aran
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;25;55;5,85;3,50
De 5 a 9 anys;19;20;39;4,15;2,48
De 10 a 14 anys;20;15;35;3,72;2,23
De 15 a 19 anys;17;11;28;2,98;1,78
De 20 a 24 anys;18;36;54;5,74;3,44
De 25 a 29 anys;43;59;102;10,85;6,49
De 30 a 34 anys;56;77;133;14,15;8,46
De 35 a 39 anys;86;54;140;14,89;8,91
De 40 a 44 anys;44;57;101;10,74;6,42
De 45 a 49 anys;43;46;89;9,47;5,66
De 50 a 54 anys;31;31;62;6,60;3,94
De 55 a 59 anys;27;24;51;5,43;3,24
De 60 a 64 anys;14;9;23;2,45;1,46
De 65 a 69 anys;6;9;15;1,60;0,95
De 70 a 74 anys;..;..;7;0,74;0,45
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;459;481;940;100,00;59,80
%;48,83;51,17;100,00;;

