Població estrangera a 1 de gener. Per països. 2018
Gavà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;177;201;378;17,93;0,42
Itàlia;189;135;324;15,37;0,58
Rússia;128;167;295;13,99;1,22
França;137;128;265;12,57;0,80
Alemanya;76;94;170;8,06;0,94
Regne Unit;66;32;98;4,65;0,50
Portugal;40;34;74;3,51;0,59
Ucraïna;29;37;66;3,13;0,30
Països Baixos;30;23;53;2,51;0,59
Bulgària;21;29;50;2,37;0,44
Belarús;12;28;40;1,90;2,27
Moldàvia;8;17;25;1,19;0,55
Irlanda;14;9;23;1,09;1,08
Islàndia;13;9;22;1,04;10,95
Polònia;6;13;19;0,90;0,19
Eslovàquia;7;10;17;0,81;1,32
Bèlgica;11;5;16;0,76;0,31
Suècia;7;7;14;0,66;0,51
Lituània;5;9;14;0,66;0,67
Grècia;6;7;13;0,62;0,85
Suïssa;8;5;13;0,62;0,50
Geòrgia;8;5;13;0,62;0,19
Txèquia;6;7;13;0,62;0,85
Hongria;5;7;12;0,57;0,72
Armènia;4;8;12;0,57;0,27
Àustria;7;4;11;0,52;0,81
Andorra;4;6;10;0,47;1,15
Turquia;4;6;10;0,47;0,59
Letònia;..;..;8;0,38;0,93
Noruega;..;..;7;0,33;1,04
Albània;..;..;6;0,28;0,66
Sèrbia;..;..;5;0,24;0,41
Estònia;..;..;4;0,19;0,93
Resta de països;..;..;8;0,38;..
Total continent;1053;1055;2108;100,00;..

