Població estrangera a 1 de gener. Per municipis. 2008
Vallès Oriental
Origen geogràfic: Alemanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d126&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;11128;48;10,93;0,43
Mollet del Vallès;7287;33;7,52;0,45
Santa Maria de Palautordera;996;32;7,29;3,21
Ametlla del Vallès, l';562;32;7,29;5,69
Cardedeu;1294;31;7,06;2,40
Garriga, la;1187;28;6,38;2,36
Sant Fost de Campsentelles;253;20;4,56;7,91
Caldes de Montbui;1679;18;4,10;1,07
Parets del Vallès;1384;16;3,64;1,16
Llinars del Vallès;780;16;3,64;2,05
Sant Celoni;2005;15;3,42;0,75
Lliçà d'Amunt;472;14;3,19;2,97
Sant Antoni de Vilamajor;412;13;2,96;3,16
Roca del Vallès, la;510;13;2,96;2,55
Vallromanes;110;11;2,51;10,00
Sant Pere de Vilamajor;153;11;2,51;7,19
Sant Esteve de Palautordera;273;11;2,51;4,03
Franqueses del Vallès, les;1889;10;2,28;0,53
Bigues i Riells del Fai;293;8;1,82;2,73
Lliçà de Vall;157;7;1,59;4,46
Cànoves i Samalús;117;7;1,59;5,98
Santa Eulàlia de Ronçana;334;6;1,37;1,80
Vallgorguina;177;5;1,14;2,82
Llagosta, la;1860;5;1,14;0,27
Canovelles;3575;5;1,14;0,14
Montmeló;711;4;0,91;0,56
Fogars de Montclús;19;4;0,91;21,05
Resta de municipis;3875;16;3,64;0,41
Vallès Oriental;43492;439;100,00;1,01

