Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Santa Coloma de Gramenet
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;42;47;89;4,58;0,35
De 5 a 9 anys;53;42;95;4,89;0,37
De 10 a 14 anys;58;57;115;5,92;0,45
De 15 a 19 anys;44;69;113;5,82;0,44
De 20 a 24 anys;101;127;228;11,74;0,90
De 25 a 29 anys;124;226;350;18,02;1,37
De 30 a 34 anys;93;185;278;14,32;1,09
De 35 a 39 anys;56;159;215;11,07;0,84
De 40 a 44 anys;53;121;174;8,96;0,68
De 45 a 49 anys;34;84;118;6,08;0,46
De 50 a 54 anys;23;58;81;4,17;0,32
De 55 a 59 anys;8;35;43;2,21;0,17
De 60 a 64 anys;5;17;22;1,13;0,09
De 65 a 69 anys;..;..;11;0,57;0,04
De 70 a 74 anys;..;..;5;0,26;0,02
De 75 a 79 anys;..;..;4;0,21;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;698;1244;1942;100,00;7,62
%;35,94;64,06;100,00;;

